SensorID,Timestamp,UTC_Date,Alaska_Date,pm2.5_atm,pm2.5_atm_AQI,pm2.5_atm_AQI_level,pm2.5_atm_AQI_color
35151,1596128400,2020-07-30T17:00:00,2020-07-30T09:00:00,25.0485,78.230748933255981,Moderate,#feff00
35151,1596132000,2020-07-30T18:00:00,2020-07-30T10:00:00,26.363,80.9951479391099,Moderate,#feff00
35151,1596135600,2020-07-30T19:00:00,2020-07-30T11:00:00,26.676000000000002,81.653388250127236,Moderate,#feff00
35151,1596139200,2020-07-30T20:00:00,2020-07-30T12:00:00,25.121499999999997,78.3842682390204,Moderate,#feff00
35151,1596142800,2020-07-30T21:00:00,2020-07-30T13:00:00,22.2905,72.4306633812247,Moderate,#feff00
35151,1596146400,2020-07-30T22:00:00,2020-07-30T14:00:00,18.813499999999998,65.118517817623257,Moderate,#feff00
35151,1596150000,2020-07-30T23:00:00,2020-07-30T15:00:00,18.987000000000002,65.483389044337343,Moderate,#feff00
35151,1596153600,2020-07-31T00:00:00,2020-07-30T16:00:00,11.663,48.595833333333331,Good,#00e400
35151,1596157200,2020-07-31T01:00:00,2020-07-30T17:00:00,2.5955,10.814583333333333,Good,#00e400
35151,1596160800,2020-07-31T02:00:00,2020-07-30T18:00:00,2.5185,10.49375,Good,#00e400
35151,1596164400,2020-07-31T03:00:00,2020-07-30T19:00:00,2.492,10.383333333333333,Good,#00e400
35151,1596168000,2020-07-31T04:00:00,2020-07-30T20:00:00,4.508,18.783333333333331,Good,#00e400
35151,1596171600,2020-07-31T05:00:00,2020-07-30T21:00:00,8.452,35.216666666666669,Good,#00e400
35151,1596175200,2020-07-31T06:00:00,2020-07-30T22:00:00,11.789000000000002,49.120833333333344,Good,#00e400
35151,1596178800,2020-07-31T07:00:00,2020-07-30T23:00:00,12.9605,52.809634302018083,Moderate,#feff00
35151,1596182400,2020-07-31T08:00:00,2020-07-31T00:00:00,13.824,54.625578418834259,Moderate,#feff00
35151,1596186000,2020-07-31T09:00:00,2020-07-31T01:00:00,12.8065,52.4857716569808,Moderate,#feff00
35151,1596189600,2020-07-31T10:00:00,2020-07-31T02:00:00,11.8855,49.522916666666667,Good,#00e400
35151,1596193200,2020-07-31T11:00:00,2020-07-31T03:00:00,13.6555,54.271222213062948,Moderate,#feff00
35151,1596196800,2020-07-31T12:00:00,2020-07-31T04:00:00,14.872,56.8295268084386,Moderate,#feff00
35151,1596200400,2020-07-31T13:00:00,2020-07-31T05:00:00,14.3445,55.72019209897649,Moderate,#feff00
35151,1596204000,2020-07-31T14:00:00,2020-07-31T06:00:00,15.783,58.74536362421108,Moderate,#feff00
35151,1596207600,2020-07-31T15:00:00,2020-07-31T07:00:00,14.242,55.504634169649734,Moderate,#feff00
35151,1596211200,2020-07-31T16:00:00,2020-07-31T08:00:00,10.760000000000002,44.833333333333343,Good,#00e400
35151,1596214800,2020-07-31T17:00:00,2020-07-31T09:00:00,10.724499999999999,44.685416666666661,Good,#00e400
35151,1596218400,2020-07-31T18:00:00,2020-07-31T10:00:00,11.8475,49.364583333333336,Good,#00e400
35151,1596222000,2020-07-31T19:00:00,2020-07-31T11:00:00,12.844000000000001,52.564634314051567,Moderate,#feff00
35151,1596225600,2020-07-31T20:00:00,2020-07-31T12:00:00,11.4275,47.614583333333336,Good,#00e400
35151,1596229200,2020-07-31T21:00:00,2020-07-31T13:00:00,9.064,37.766666666666666,Good,#00e400
35151,1596232800,2020-07-31T22:00:00,2020-07-31T14:00:00,6.3610000000000007,26.504166666666666,Good,#00e400
35151,1596236400,2020-07-31T23:00:00,2020-07-31T15:00:00,5.9135,24.639583333333334,Good,#00e400
35151,1596240000,2020-08-01T00:00:00,2020-07-31T16:00:00,6.4145,26.727083333333333,Good,#00e400
35151,1596243600,2020-08-01T01:00:00,2020-07-31T17:00:00,6.7925,28.302083333333332,Good,#00e400
35151,1596247200,2020-08-01T02:00:00,2020-07-31T18:00:00,7.0765,29.485416666666669,Good,#00e400
35151,1596250800,2020-08-01T03:00:00,2020-07-31T19:00:00,7.196,29.983333333333334,Good,#00e400
35151,1596254400,2020-08-01T04:00:00,2020-07-31T20:00:00,6.4350000000000005,26.8125,Good,#00e400
35151,1596258000,2020-08-01T05:00:00,2020-07-31T21:00:00,7.379,30.745833333333334,Good,#00e400
35151,1596261600,2020-08-01T06:00:00,2020-07-31T22:00:00,7.8075,32.53125,Good,#00e400
35151,1596265200,2020-08-01T07:00:00,2020-07-31T23:00:00,8.195,34.145833333333336,Good,#00e400
35151,1596268800,2020-08-01T08:00:00,2020-08-01T00:00:00,8.958,37.325,Good,#00e400
35151,1596272400,2020-08-01T09:00:00,2020-08-01T01:00:00,9.0945,37.89375,Good,#00e400
35151,1596276000,2020-08-01T10:00:00,2020-08-01T02:00:00,10.039000000000002,41.829166666666673,Good,#00e400
35151,1596279600,2020-08-01T11:00:00,2020-08-01T03:00:00,11.0365,45.985416666666666,Good,#00e400
35151,1596283200,2020-08-01T12:00:00,2020-08-01T04:00:00,10.3225,43.010416666666664,Good,#00e400
35151,1596286800,2020-08-01T13:00:00,2020-08-01T05:00:00,11.6525,48.552083333333336,Good,#00e400
35151,1596290400,2020-08-01T14:00:00,2020-08-01T06:00:00,11.087,46.195833333333333,Good,#00e400
35151,1596294000,2020-08-01T15:00:00,2020-08-01T07:00:00,11.583,48.2625,Good,#00e400
35151,1596297600,2020-08-01T16:00:00,2020-08-01T08:00:00,11.494499999999999,47.89375,Good,#00e400
35151,1596301200,2020-08-01T17:00:00,2020-08-01T09:00:00,11.995,49.979166666666664,Good,#00e400
35151,1596304800,2020-08-01T18:00:00,2020-08-01T10:00:00,12.2095,51.230278156414208,Moderate,#feff00
35151,1596308400,2020-08-01T19:00:00,2020-08-01T11:00:00,12.6205,52.0946128779098,Moderate,#feff00
35151,1596312000,2020-08-01T20:00:00,2020-08-01T12:00:00,12.687000000000001,52.234462656448628,Moderate,#feff00
35151,1596315600,2020-08-01T21:00:00,2020-08-01T13:00:00,11.9175,49.65625,Good,#00e400
35151,1596319200,2020-08-01T22:00:00,2020-08-01T14:00:00,10.2285,42.61875,Good,#00e400
35151,1596322800,2020-08-01T23:00:00,2020-08-01T15:00:00,11.8525,49.385416666666664,Good,#00e400
35151,1596326400,2020-08-02T00:00:00,2020-08-01T16:00:00,12.225000000000001,51.262874721336793,Moderate,#feff00
35151,1596330000,2020-08-02T01:00:00,2020-08-01T17:00:00,13.1075,53.118775917735483,Moderate,#feff00
35151,1596333600,2020-08-02T02:00:00,2020-08-01T18:00:00,13.552,54.05356127954763,Moderate,#feff00
35151,1596337200,2020-08-02T03:00:00,2020-08-01T19:00:00,12.3365,51.497359688360532,Moderate,#feff00
35151,1596340800,2020-08-02T04:00:00,2020-08-01T20:00:00,10.122,42.175000000000004,Good,#00e400
35151,1596344400,2020-08-02T05:00:00,2020-08-01T21:00:00,9.945,41.4375,Good,#00e400
35151,1596348000,2020-08-02T06:00:00,2020-08-01T22:00:00,9.6125,40.052083333333336,Good,#00e400
35151,1596351600,2020-08-02T07:00:00,2020-08-01T23:00:00,11.100000000000001,46.250000000000007,Good,#00e400
35151,1596355200,2020-08-02T08:00:00,2020-08-02T00:00:00,10.754000000000001,44.808333333333337,Good,#00e400
35151,1596358800,2020-08-02T09:00:00,2020-08-02T01:00:00,11.173,46.554166666666667,Good,#00e400
35151,1596362400,2020-08-02T10:00:00,2020-08-02T02:00:00,9.486,39.525000000000006,Good,#00e400
35151,1596366000,2020-08-02T11:00:00,2020-08-02T03:00:00,7.977,33.237500000000004,Good,#00e400
35151,1596369600,2020-08-02T12:00:00,2020-08-02T04:00:00,4.0065,16.693749999999998,Good,#00e400
35151,1596373200,2020-08-02T13:00:00,2020-08-02T05:00:00,1.09,4.541666666666667,Good,#00e400
35151,1596376800,2020-08-02T14:00:00,2020-08-02T06:00:00,0.447,1.8624999999999998,Good,#00e400
35151,1596380400,2020-08-02T15:00:00,2020-08-02T07:00:00,0.07400000000000001,0.30833333333333335,Good,#00e400
35151,1596384000,2020-08-02T16:00:00,2020-08-02T08:00:00,0.4195,1.7479166666666668,Good,#00e400
35151,1596387600,2020-08-02T17:00:00,2020-08-02T09:00:00,1.4995,6.2479166666666668,Good,#00e400
35151,1596391200,2020-08-02T18:00:00,2020-08-02T10:00:00,1.4809999999999999,6.1708333333333334,Good,#00e400
35151,1596394800,2020-08-02T19:00:00,2020-08-02T11:00:00,0.2285,0.95208333333333339,Good,#00e400
35151,1596398400,2020-08-02T20:00:00,2020-08-02T12:00:00,0,0,Good,#00e400
35151,1596402000,2020-08-02T21:00:00,2020-08-02T13:00:00,0,0,Good,#00e400
35151,1596405600,2020-08-02T22:00:00,2020-08-02T14:00:00,0.1125,0.46875,Good,#00e400
35151,1596409200,2020-08-02T23:00:00,2020-08-02T15:00:00,0.0015,0.00625,Good,#00e400
35151,1596412800,2020-08-03T00:00:00,2020-08-02T16:00:00,0.0065,0.027083333333333331,Good,#00e400
35151,1596416400,2020-08-03T01:00:00,2020-08-02T17:00:00,0.11399999999999999,0.475,Good,#00e400
35151,1596420000,2020-08-03T02:00:00,2020-08-02T18:00:00,0.0235,0.097916666666666666,Good,#00e400
35151,1596423600,2020-08-03T03:00:00,2020-08-02T19:00:00,0.0005,0.0020833333333333333,Good,#00e400
35151,1596427200,2020-08-03T04:00:00,2020-08-02T20:00:00,0.0035,0.014583333333333335,Good,#00e400
35151,1596430800,2020-08-03T05:00:00,2020-08-02T21:00:00,0.0065,0.027083333333333331,Good,#00e400
35151,1596434400,2020-08-03T06:00:00,2020-08-02T22:00:00,0.0075,0.03125,Good,#00e400
35151,1596438000,2020-08-03T07:00:00,2020-08-02T23:00:00,0.002,0.0083333333333333332,Good,#00e400
35151,1596441600,2020-08-03T08:00:00,2020-08-03T00:00:00,0.001,0.0041666666666666666,Good,#00e400
35151,1596445200,2020-08-03T09:00:00,2020-08-03T01:00:00,0,0,Good,#00e400
35151,1596448800,2020-08-03T10:00:00,2020-08-03T02:00:00,0.0055,0.022916666666666665,Good,#00e400
35151,1596452400,2020-08-03T11:00:00,2020-08-03T03:00:00,0.0025,0.010416666666666668,Good,#00e400
35151,1596456000,2020-08-03T12:00:00,2020-08-03T04:00:00,0.0065,0.027083333333333331,Good,#00e400
35151,1596459600,2020-08-03T13:00:00,2020-08-03T05:00:00,0,0,Good,#00e400
35151,1596463200,2020-08-03T14:00:00,2020-08-03T06:00:00,0.0025,0.010416666666666668,Good,#00e400
35151,1596466800,2020-08-03T15:00:00,2020-08-03T07:00:00,0.0065,0.027083333333333331,Good,#00e400
35151,1596470400,2020-08-03T16:00:00,2020-08-03T08:00:00,0.0045,0.01875,Good,#00e400
35151,1596474000,2020-08-03T17:00:00,2020-08-03T09:00:00,0.012,0.05,Good,#00e400
35151,1596477600,2020-08-03T18:00:00,2020-08-03T10:00:00,0.001,0.0041666666666666666,Good,#00e400
35151,1596481200,2020-08-03T19:00:00,2020-08-03T11:00:00,0.018,0.075,Good,#00e400
35151,1596484800,2020-08-03T20:00:00,2020-08-03T12:00:00,0.005,0.020833333333333336,Good,#00e400
35151,1596488400,2020-08-03T21:00:00,2020-08-03T13:00:00,0.0069999999999999993,0.029166666666666664,Good,#00e400
35151,1596492000,2020-08-03T22:00:00,2020-08-03T14:00:00,0.0005,0.0020833333333333333,Good,#00e400
35151,1596495600,2020-08-03T23:00:00,2020-08-03T15:00:00,0.0085,0.035416666666666666,Good,#00e400
35151,1596499200,2020-08-04T00:00:00,2020-08-03T16:00:00,0.0085,0.035416666666666666,Good,#00e400
35151,1596502800,2020-08-04T01:00:00,2020-08-03T17:00:00,0.01,0.041666666666666671,Good,#00e400
35151,1596506400,2020-08-04T02:00:00,2020-08-03T18:00:00,0.0465,0.19375,Good,#00e400
35151,1596510000,2020-08-04T03:00:00,2020-08-03T19:00:00,0.1275,0.53125,Good,#00e400
35151,1596513600,2020-08-04T04:00:00,2020-08-03T20:00:00,0.314,1.3083333333333334,Good,#00e400
35151,1596517200,2020-08-04T05:00:00,2020-08-03T21:00:00,0.5835,2.43125,Good,#00e400
35151,1596520800,2020-08-04T06:00:00,2020-08-03T22:00:00,0.667,2.7791666666666668,Good,#00e400
35151,1596524400,2020-08-04T07:00:00,2020-08-03T23:00:00,0.9245,3.8520833333333329,Good,#00e400
35151,1596528000,2020-08-04T08:00:00,2020-08-04T00:00:00,0.774,3.225,Good,#00e400
35151,1596531600,2020-08-04T09:00:00,2020-08-04T01:00:00,0.83200000000000007,3.4666666666666672,Good,#00e400
35151,1596535200,2020-08-04T10:00:00,2020-08-04T02:00:00,2.501,10.420833333333333,Good,#00e400
35151,1596538800,2020-08-04T11:00:00,2020-08-04T03:00:00,3.3005,13.752083333333335,Good,#00e400
35151,1596542400,2020-08-04T12:00:00,2020-08-04T04:00:00,4.0600000000000005,16.916666666666668,Good,#00e400
35151,1596546000,2020-08-04T13:00:00,2020-08-04T05:00:00,4.2645,17.76875,Good,#00e400
35151,1596549600,2020-08-04T14:00:00,2020-08-04T06:00:00,5.657,23.570833333333333,Good,#00e400
35151,1596553200,2020-08-04T15:00:00,2020-08-04T07:00:00,6.652,27.716666666666669,Good,#00e400
35151,1596556800,2020-08-04T16:00:00,2020-08-04T08:00:00,7.2345000000000006,30.143750000000004,Good,#00e400
35151,1596560400,2020-08-04T17:00:00,2020-08-04T09:00:00,5.2105,21.710416666666667,Good,#00e400
35151,1596564000,2020-08-04T18:00:00,2020-08-04T10:00:00,2.6675,11.114583333333334,Good,#00e400
35151,1596567600,2020-08-04T19:00:00,2020-08-04T11:00:00,2.242,9.3416666666666668,Good,#00e400
35151,1596571200,2020-08-04T20:00:00,2020-08-04T12:00:00,2.4775,10.322916666666666,Good,#00e400
35151,1596574800,2020-08-04T21:00:00,2020-08-04T13:00:00,2.7430000000000003,11.429166666666667,Good,#00e400
35151,1596578400,2020-08-04T22:00:00,2020-08-04T14:00:00,2.504,10.433333333333334,Good,#00e400
35151,1596582000,2020-08-04T23:00:00,2020-08-04T15:00:00,2.4485,10.202083333333334,Good,#00e400
35151,1596585600,2020-08-05T00:00:00,2020-08-04T16:00:00,2.1595000000000004,8.9979166666666686,Good,#00e400
35151,1596589200,2020-08-05T01:00:00,2020-08-04T17:00:00,2.795,11.645833333333332,Good,#00e400
35151,1596592800,2020-08-05T02:00:00,2020-08-04T18:00:00,2.4139999999999997,10.058333333333332,Good,#00e400
35151,1596596400,2020-08-05T03:00:00,2020-08-04T19:00:00,2.7184999999999997,11.327083333333333,Good,#00e400
35151,1596600000,2020-08-05T04:00:00,2020-08-04T20:00:00,3.005,12.520833333333334,Good,#00e400
35151,1596603600,2020-08-05T05:00:00,2020-08-04T21:00:00,3.1020000000000003,12.925,Good,#00e400
35151,1596607200,2020-08-05T06:00:00,2020-08-04T22:00:00,3.862,16.091666666666669,Good,#00e400
35151,1596610800,2020-08-05T07:00:00,2020-08-04T23:00:00,4.411,18.379166666666666,Good,#00e400
35151,1596614400,2020-08-05T08:00:00,2020-08-05T00:00:00,5.632,23.466666666666665,Good,#00e400
35151,1596618000,2020-08-05T09:00:00,2020-08-05T01:00:00,5.628,23.450000000000003,Good,#00e400
35151,1596621600,2020-08-05T10:00:00,2020-08-05T02:00:00,4.7495,19.789583333333336,Good,#00e400
35151,1596625200,2020-08-05T11:00:00,2020-08-05T03:00:00,5.0395,20.997916666666669,Good,#00e400
35151,1596628800,2020-08-05T12:00:00,2020-08-05T04:00:00,5.6715,23.63125,Good,#00e400
35151,1596632400,2020-08-05T13:00:00,2020-08-05T05:00:00,3.507,14.6125,Good,#00e400
35151,1596636000,2020-08-05T14:00:00,2020-08-05T06:00:00,4.1069999999999993,17.112499999999997,Good,#00e400
35151,1596639600,2020-08-05T15:00:00,2020-08-05T07:00:00,4.8485,20.202083333333331,Good,#00e400
35151,1596643200,2020-08-05T16:00:00,2020-08-05T08:00:00,7.2275,30.114583333333332,Good,#00e400
35151,1596646800,2020-08-05T17:00:00,2020-08-05T09:00:00,7.6649999999999991,31.937499999999996,Good,#00e400
35151,1596650400,2020-08-05T18:00:00,2020-08-05T10:00:00,11.873000000000001,49.470833333333339,Good,#00e400
35151,1596654000,2020-08-05T19:00:00,2020-08-05T11:00:00,13.2985,53.520449717749258,Moderate,#feff00
35151,1596657600,2020-08-05T20:00:00,2020-08-05T12:00:00,9.1715,38.214583333333337,Good,#00e400
35151,1596661200,2020-08-05T21:00:00,2020-08-05T13:00:00,7.016,29.233333333333334,Good,#00e400
35151,1596664800,2020-08-05T22:00:00,2020-08-05T14:00:00,4.5924999999999994,19.135416666666664,Good,#00e400
35151,1596668400,2020-08-05T23:00:00,2020-08-05T15:00:00,2.8185000000000002,11.743750000000002,Good,#00e400
35151,1596672000,2020-08-06T00:00:00,2020-08-05T16:00:00,1.8115,7.5479166666666666,Good,#00e400
35151,1596675600,2020-08-06T01:00:00,2020-08-05T17:00:00,2.6155,10.897916666666667,Good,#00e400
35151,1596679200,2020-08-06T02:00:00,2020-08-05T18:00:00,2.0715000000000003,8.6312500000000014,Good,#00e400
35151,1596682800,2020-08-06T03:00:00,2020-08-05T19:00:00,1.5114999999999998,6.2979166666666657,Good,#00e400
35151,1596686400,2020-08-06T04:00:00,2020-08-05T20:00:00,1.112,4.6333333333333337,Good,#00e400
35151,1596690000,2020-08-06T05:00:00,2020-08-05T21:00:00,1.3425,5.59375,Good,#00e400
35151,1596693600,2020-08-06T06:00:00,2020-08-05T22:00:00,1.076,4.4833333333333334,Good,#00e400
35151,1596697200,2020-08-06T07:00:00,2020-08-05T23:00:00,1.0455,4.35625,Good,#00e400
35151,1596700800,2020-08-06T08:00:00,2020-08-06T00:00:00,2.233,9.3041666666666671,Good,#00e400
35151,1596704400,2020-08-06T09:00:00,2020-08-06T01:00:00,1.786,7.4416666666666673,Good,#00e400
35151,1596708000,2020-08-06T10:00:00,2020-08-06T02:00:00,1.8415,7.6729166666666666,Good,#00e400
35151,1596711600,2020-08-06T11:00:00,2020-08-06T03:00:00,1.581,6.5875,Good,#00e400
35151,1596715200,2020-08-06T12:00:00,2020-08-06T04:00:00,1.3904999999999999,5.7937499999999993,Good,#00e400
35151,1596718800,2020-08-06T13:00:00,2020-08-06T05:00:00,1.5350000000000001,6.3958333333333339,Good,#00e400
35151,1596722400,2020-08-06T14:00:00,2020-08-06T06:00:00,1.9264999999999999,8.0270833333333336,Good,#00e400
35151,1596726000,2020-08-06T15:00:00,2020-08-06T07:00:00,1.7570000000000001,7.3208333333333337,Good,#00e400
35151,1596729600,2020-08-06T16:00:00,2020-08-06T08:00:00,1.37,5.7083333333333339,Good,#00e400
35151,1596733200,2020-08-06T17:00:00,2020-08-06T09:00:00,1.0285,4.2854166666666664,Good,#00e400
35151,1596736800,2020-08-06T18:00:00,2020-08-06T10:00:00,0.7505,3.1270833333333332,Good,#00e400
35151,1596740400,2020-08-06T19:00:00,2020-08-06T11:00:00,1.1075,4.614583333333333,Good,#00e400
35151,1596744000,2020-08-06T20:00:00,2020-08-06T12:00:00,0.856,3.5666666666666664,Good,#00e400
35151,1596747600,2020-08-06T21:00:00,2020-08-06T13:00:00,0.49450000000000005,2.0604166666666668,Good,#00e400
35151,1596751200,2020-08-06T22:00:00,2020-08-06T14:00:00,0.443,1.8458333333333334,Good,#00e400
35151,1596754800,2020-08-06T23:00:00,2020-08-06T15:00:00,0.42000000000000004,1.7500000000000002,Good,#00e400
35151,1596758400,2020-08-07T00:00:00,2020-08-06T16:00:00,0.2265,0.94375,Good,#00e400
35151,1596762000,2020-08-07T01:00:00,2020-08-06T17:00:00,0.4375,1.8229166666666667,Good,#00e400
35151,1596765600,2020-08-07T02:00:00,2020-08-06T18:00:00,0.24000000000000002,1,Good,#00e400
35151,1596769200,2020-08-07T03:00:00,2020-08-06T19:00:00,0.14300000000000002,0.59583333333333333,Good,#00e400
35151,1596772800,2020-08-07T04:00:00,2020-08-06T20:00:00,0.1625,0.67708333333333337,Good,#00e400
35151,1596776400,2020-08-07T05:00:00,2020-08-06T21:00:00,0.329,1.3708333333333334,Good,#00e400
35151,1596780000,2020-08-07T06:00:00,2020-08-06T22:00:00,0.391,1.6291666666666667,Good,#00e400
35151,1596783600,2020-08-07T07:00:00,2020-08-06T23:00:00,0.1385,0.57708333333333339,Good,#00e400
35151,1596787200,2020-08-07T08:00:00,2020-08-07T00:00:00,0.16999999999999998,0.70833333333333326,Good,#00e400
35151,1596790800,2020-08-07T09:00:00,2020-08-07T01:00:00,0.11,0.45833333333333331,Good,#00e400
35151,1596794400,2020-08-07T10:00:00,2020-08-07T02:00:00,0.21100000000000002,0.87916666666666676,Good,#00e400
35151,1596798000,2020-08-07T11:00:00,2020-08-07T03:00:00,0.1095,0.45625,Good,#00e400
35151,1596801600,2020-08-07T12:00:00,2020-08-07T04:00:00,0.313,1.3041666666666667,Good,#00e400
35151,1596805200,2020-08-07T13:00:00,2020-08-07T05:00:00,0.85349999999999993,3.5562499999999995,Good,#00e400
35151,1596808800,2020-08-07T14:00:00,2020-08-07T06:00:00,0.56600000000000006,2.3583333333333334,Good,#00e400
35151,1596812400,2020-08-07T15:00:00,2020-08-07T07:00:00,0.46299999999999997,1.9291666666666665,Good,#00e400
35151,1596816000,2020-08-07T16:00:00,2020-08-07T08:00:00,0.372,1.55,Good,#00e400
35151,1596819600,2020-08-07T17:00:00,2020-08-07T09:00:00,0.45099999999999996,1.8791666666666664,Good,#00e400
35151,1596823200,2020-08-07T18:00:00,2020-08-07T10:00:00,0.507,2.1125000000000003,Good,#00e400
35151,1596826800,2020-08-07T19:00:00,2020-08-07T11:00:00,0.21250000000000002,0.88541666666666685,Good,#00e400
35151,1596830400,2020-08-07T20:00:00,2020-08-07T12:00:00,0.26749999999999996,1.1145833333333333,Good,#00e400
35151,1596834000,2020-08-07T21:00:00,2020-08-07T13:00:00,0.191,0.79583333333333328,Good,#00e400
35151,1596837600,2020-08-07T22:00:00,2020-08-07T14:00:00,0.095,0.39583333333333337,Good,#00e400
35151,1596841200,2020-08-07T23:00:00,2020-08-07T15:00:00,0.083999999999999991,0.35,Good,#00e400
35151,1596844800,2020-08-08T00:00:00,2020-08-07T16:00:00,0.0895,0.37291666666666667,Good,#00e400
35151,1596848400,2020-08-08T01:00:00,2020-08-07T17:00:00,0.0595,0.24791666666666665,Good,#00e400
35151,1596852000,2020-08-08T02:00:00,2020-08-07T18:00:00,0.037,0.15416666666666667,Good,#00e400
35151,1596855600,2020-08-08T03:00:00,2020-08-07T19:00:00,0.0115,0.047916666666666663,Good,#00e400
35151,1596859200,2020-08-08T04:00:00,2020-08-07T20:00:00,0.032,0.13333333333333333,Good,#00e400
35151,1596862800,2020-08-08T05:00:00,2020-08-07T21:00:00,0.0345,0.14375000000000002,Good,#00e400
35151,1596866400,2020-08-08T06:00:00,2020-08-07T22:00:00,0.085,0.35416666666666669,Good,#00e400
35151,1596870000,2020-08-08T07:00:00,2020-08-07T23:00:00,0.14400000000000002,0.60000000000000009,Good,#00e400
35151,1596873600,2020-08-08T08:00:00,2020-08-08T00:00:00,0.061,0.25416666666666665,Good,#00e400
35151,1596877200,2020-08-08T09:00:00,2020-08-08T01:00:00,0.1245,0.51875,Good,#00e400
35151,1596880800,2020-08-08T10:00:00,2020-08-08T02:00:00,0.1815,0.75625,Good,#00e400
35151,1596884400,2020-08-08T11:00:00,2020-08-08T03:00:00,0.188,0.78333333333333333,Good,#00e400
35151,1596888000,2020-08-08T12:00:00,2020-08-08T04:00:00,0.10849999999999999,0.45208333333333323,Good,#00e400
35151,1596891600,2020-08-08T13:00:00,2020-08-08T05:00:00,0.040499999999999994,0.16874999999999998,Good,#00e400
35151,1596895200,2020-08-08T14:00:00,2020-08-08T06:00:00,0.054499999999999993,0.2270833333333333,Good,#00e400
35151,1596898800,2020-08-08T15:00:00,2020-08-08T07:00:00,0.078,0.325,Good,#00e400
35151,1596902400,2020-08-08T16:00:00,2020-08-08T08:00:00,0.0545,0.22708333333333336,Good,#00e400
35151,1596906000,2020-08-08T17:00:00,2020-08-08T09:00:00,0.084,0.35000000000000003,Good,#00e400
35151,1596909600,2020-08-08T18:00:00,2020-08-08T10:00:00,0.137,0.5708333333333333,Good,#00e400
35151,1596913200,2020-08-08T19:00:00,2020-08-08T11:00:00,0.1495,0.62291666666666667,Good,#00e400
35151,1596916800,2020-08-08T20:00:00,2020-08-08T12:00:00,0.126,0.525,Good,#00e400
35151,1596920400,2020-08-08T21:00:00,2020-08-08T13:00:00,0.14700000000000002,0.61250000000000016,Good,#00e400
35151,1596924000,2020-08-08T22:00:00,2020-08-08T14:00:00,0.083,0.34583333333333338,Good,#00e400
35151,1596927600,2020-08-08T23:00:00,2020-08-08T15:00:00,0.236,0.98333333333333328,Good,#00e400
35151,1596931200,2020-08-09T00:00:00,2020-08-08T16:00:00,0.4525,1.8854166666666667,Good,#00e400
35151,1596934800,2020-08-09T01:00:00,2020-08-08T17:00:00,0.40549999999999997,1.6895833333333332,Good,#00e400
35151,1596938400,2020-08-09T02:00:00,2020-08-08T18:00:00,0.473,1.9708333333333332,Good,#00e400
35151,1596942000,2020-08-09T03:00:00,2020-08-08T19:00:00,1.0030000000000001,4.1791666666666671,Good,#00e400
35151,1596945600,2020-08-09T04:00:00,2020-08-08T20:00:00,1.7635,7.3479166666666664,Good,#00e400
35151,1596949200,2020-08-09T05:00:00,2020-08-08T21:00:00,1.0235,4.2645833333333334,Good,#00e400
35151,1596952800,2020-08-09T06:00:00,2020-08-08T22:00:00,0.905,3.7708333333333335,Good,#00e400
35151,1596956400,2020-08-09T07:00:00,2020-08-08T23:00:00,1.3655,5.6895833333333332,Good,#00e400
35151,1596960000,2020-08-09T08:00:00,2020-08-09T00:00:00,1.9795,8.2479166666666668,Good,#00e400
35151,1596963600,2020-08-09T09:00:00,2020-08-09T01:00:00,2.1055,8.7729166666666671,Good,#00e400
35151,1596967200,2020-08-09T10:00:00,2020-08-09T02:00:00,3.513,14.637500000000001,Good,#00e400
35151,1596970800,2020-08-09T11:00:00,2020-08-09T03:00:00,3.442,14.341666666666667,Good,#00e400
35151,1596974400,2020-08-09T12:00:00,2020-08-09T04:00:00,4.2255,17.606250000000003,Good,#00e400
35151,1596978000,2020-08-09T13:00:00,2020-08-09T05:00:00,3.509,14.620833333333334,Good,#00e400
35151,1596981600,2020-08-09T14:00:00,2020-08-09T06:00:00,3.848,16.033333333333331,Good,#00e400
35151,1596985200,2020-08-09T15:00:00,2020-08-09T07:00:00,4.7944999999999993,19.977083333333333,Good,#00e400
35151,1596988800,2020-08-09T16:00:00,2020-08-09T08:00:00,3.9685,16.535416666666666,Good,#00e400
35151,1596992400,2020-08-09T17:00:00,2020-08-09T09:00:00,2.512,10.466666666666667,Good,#00e400
35151,1596996000,2020-08-09T18:00:00,2020-08-09T10:00:00,2.484,10.35,Good,#00e400
35151,1596999600,2020-08-09T19:00:00,2020-08-09T11:00:00,3.108,12.950000000000001,Good,#00e400